Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://central.skagitcatalog.org/GroupedWork/5569813f-0da9-d155-e5de-f64f920f528a-eng/Home,"The love hypothesis","Hazelwood, Ali","Jove, Penguin Publishing Group, Books on Tape",2021,"eBook, eAudiobook, Book","Book::Sedro-Woolley Library - Adult Fiction: ADULT FICTION HAZELW LOVE 2021 - Reshelving"
https://central.skagitcatalog.org/GroupedWork/283e0579-529d-e80b-bd10-060a4bbae236-eng/Home,"The fine print","Asher, Lauren","Tantor Media, Inc., Lauren Asher","2021 - 2023",eAudiobook,
https://central.skagitcatalog.org/GroupedWork/964bec6a-60cc-fff0-1fec-983bf7440a89-eng/Home,"Better than the movies","Painter, Lynn","Simon & Schuster Audio, Simon & Schuster BFYR, Simon & Schuster BFYR, an imprint of Simon & Schuster Children's Publishing Division, Simon & Schuster Books for Young Readers",2021,"eBook, eAudiobook",
https://central.skagitcatalog.org/GroupedWork/724bc90a-68a4-f2cf-982e-b878805050ba-eng/Home,"Love on the brain","Hazelwood, Ali","Jove, Penguin Publishing Group, Books on Tape, Center Point Large Print",2022,"eBook, eAudiobook, Book","Book::Sedro-Woolley Library - Adult Fiction: ADULT FICTION HAZELW LOVE 2022 - Available"
https://central.skagitcatalog.org/GroupedWork/24641fe8-85a4-6e67-0b45-315252a2dac0-eng/Home,"Book lovers","Henry, Emily","Berkley, Books on Tape, Penguin Publishing Group",2022,"eBook, eAudiobook, Book","Book::Sedro-Woolley Library - Adult Fiction: ADULT FICTION HENRY BOOK 2022 - Checked out"
https://central.skagitcatalog.org/GroupedWork/40b97a6b-6167-348b-43cf-7a9a71f3dc26-eng/Home,"The deal","Kennedy, Elle","Bloom Books, Elle Kennedy Inc.","2015 - 2021",eBook,
https://central.skagitcatalog.org/GroupedWork/8ef6ed0e-3ed1-6baa-3318-984def469bba-eng/Home,"Twisted lies","Huang, Ana","Bloom Books",2022,,
https://central.skagitcatalog.org/GroupedWork/a3f16a8d-f020-5e4c-88bf-50b1c84cb81d-eng/Home,"Terms and conditions","Asher, Lauren","Tantor Media, Inc., [Bloom Books]","2022 - 2023",eAudiobook,
https://central.skagitcatalog.org/GroupedWork/6eeb3faf-17cd-20ee-811d-b8a1cdc8eb67-eng/Home,"Part of your world","Jimenez, Abby","Forever, Hachette Audio, Grand Central Publishing",2022,"eBook, eAudiobook, Book","Book::Sedro-Woolley Library - Adult Fiction: ADULT FICTION JIMENE PART 2022 - Available"
https://central.skagitcatalog.org/GroupedWork/c25faf8f-cce4-98b5-2634-7767681ea0b7-eng/Home,Powerless,"Roberts, Lauren","Simon & Schuster Audio, Simon & Schuster Books for Young Readers",2023,"eBook, eAudiobook",
https://central.skagitcatalog.org/GroupedWork/adc8606b-99aa-7872-ba2c-70ad8923d118-eng/Home,"Unfortunately yours: a novel","Bailey, Tessa","Avon, an imprint of HarperCollinsPublishers, HarperCollins, HarperAudio",2023,"eBook, eAudiobook, Book","Book::Sedro-Woolley Library - Adult Fiction: ADULT FICTION BAILEY UNFORT 2023 - Available, eBook::Online Hoopla Collection: Online Hoopla - Available Online"
https://central.skagitcatalog.org/GroupedWork/6e4d2597-9c2c-6a55-63a5-8e0c18532d50-eng/Home,"Forget me not","Soto, Julie","Forever, Grand Central Publishing",2023,eBook,
https://central.skagitcatalog.org/GroupedWork/3a64332b-5431-2e9f-198c-64dcf31a6259-eng/Home,"Never fall for your fiancée","Heath, Virginia","St. Martin's Griffin",2021,,
https://central.skagitcatalog.org/GroupedWork/57a918c6-b934-589c-f5dc-f4e0d1d74bd2-eng/Home,"Love, theoretically: a novel","Hazelwood, Ali","Berkley, Penguin Publishing Group, Books on Tape, Center Point Large Print",2023,"eBook, eAudiobook, Book","Book::Sedro-Woolley Library - Adult Fiction: ADULT FICTION HAZELW LOVE 2023 - Reshelving"
https://central.skagitcatalog.org/GroupedWork/884c667b-dd5b-67d1-8f34-03f78f7ee2a7-eng/Home,"Icebreaker: a novel","Grace, Hannah","Simon & Schuster Audio, Atria Paperback, Atria Books","2022 - 2023","eBook, eAudiobook",
https://central.skagitcatalog.org/GroupedWork/4dda08ca-37da-3e34-1946-7fe535e3eb2e-eng/Home,"Check & mate","Hazelwood, Ali","Putnam/G.P. Putnam's Sons, Books on Tape, Penguin Young Readers Group",2023,"eBook, eAudiobook, Book","Book::Sedro-Woolley Library - Teen Fiction: TEEN FICTION HAZELW CHECK 2023 - Checked out"
